Report Number,Local Case Number,Agency Name,ACRS Report Type,Crash Date/Time,Hit/Run,Route Type,Mile Point,Mile Point Direction,Lane Direction,Lane Number,Lane Type,Number of Lanes,Direction,Distance,Distance Unit,Road Grade,NonTraffic,Road Name,Cross-Street Type,Cross-Street Name,Off-Road Description,Municipality,Related Non-Motorist,At Fault,Collision Type,Weather,Surface Condition,Light,Traffic Control,Driver Substance Abuse,Non-Motorist Substance Abuse,First Harmful Event,Second Harmful Event,Fixed Oject Struck,Junction,Intersection Type,Intersection Area,Road Alignment,Road Condition,Road Division,Latitude,Longitude,Location
MCP3048005T,190046316,Montgomery County Police,Property Damage Crash,09/27/2019 09:38:00 AM,No,,,,,0,,0,,,,,Yes,,,,"IN FRONT OF 6630 EAMES WAY BETHESDA, MD.",,,DRIVER,SINGLE VEHICLE,CLEAR,,DAYLIGHT,N/A,N/A,,OTHER,N/A,BUILDING,,,,,,,39.0267,-77.136785,"(39.0267, -77.136785)"
MCP21620045,190046911,Montgomery County Police,Property Damage Crash,09/30/2019 10:15:00 AM,Yes,,,,,0,,0,,,,,Yes,,,,IN THE PARKING LOT OF 2931 OLNEY SANDY SPRING ROAD,,,DRIVER,OTHER,CLEAR,,DAYLIGHT,NO CONTROLS,N/A,,PARKED VEHICLE,N/A,N/A,,,,,,,39.15086647,-77.05978078,"(39.15086647, -77.05978078)"
MCP2981002X,190046928,Montgomery County Police,Property Damage Crash,09/30/2019 07:00:00 PM,Yes,,,,,0,,0,,,,,Yes,,,,PARKING LOT OF SAFEWAY @ 2201 RANDOLPH ROAD,,,DRIVER,OTHER,CLEAR,,DARK LIGHTS ON,N/A,"NONE DETECTED, UNKNOWN",,PARKED VEHICLE,PARKED VEHICLE,N/A,,,,,,,39.06006941,-77.04719762,"(39.06006941, -77.04719762)"
DD5620004G,190046109,Rockville Police Departme,Property Damage Crash,09/26/2019 07:20:00 AM,No,,,,,0,,0,,,,,Yes,,,,PARKING LOT,,,DRIVER,SINGLE VEHICLE,CLEAR,,DAYLIGHT,N/A,NONE DETECTED,,FIXED OBJECT,N/A,OTHER POLE,,,,,,,39.10351817,-77.15766933,"(39.10351817, -77.15766933)"
MCP2597002B,190045454,Montgomery County Police,Property Damage Crash,09/22/2019 03:15:00 PM,Yes,,,,,0,,0,,,,,Yes,,,,FRONT PARKING LOT OF 12207 VEIRS MILL RD,,,DRIVER,HEAD ON,CLEAR,,DAYLIGHT,N/A,"NONE DETECTED, UNKNOWN",,OTHER VEHICLE,N/A,N/A,,,,,,,39.05757458,-77.08269754,"(39.05757458, -77.08269754)"
MCP137800SD,190046866,Montgomery County Police,Property Damage Crash,09/30/2019 03:01:00 PM,No,,,,,0,,0,,,,,Yes,,,,PARKING LOT OF 8511 SNOUFFER SCHOOL RD,,,DRIVER,SINGLE VEHICLE,CLOUDY,,DAYLIGHT,NO CONTROLS,NONE DETECTED,,FIXED OBJECT,N/A,OTHER,,,,,,,39.16914333,-77.17531833,"(39.16914333, -77.17531833)"
MCP3206000N,190046514,Montgomery County Police,Property Damage Crash,09/28/2019 11:10:00 AM,Yes,,,,,0,,0,,,,,Yes,,,,"10731 COLUMBIA PIKE, SILVER SPRING - PARKING LOT",,,DRIVER,SAME DIRECTION SIDESWIPE,CLEAR,,DAYLIGHT,NO CONTROLS,UNKNOWN,,PARKED VEHICLE,N/A,N/A,,,,,,,39.03117833,-77.00404833,"(39.03117833, -77.00404833)"
MCP9432002C,190046423,Montgomery County Police,Property Damage Crash,09/27/2019 07:30:00 PM,No,,,,,0,,0,,,,,Yes,,,,PARKING LOT OF 22705 CLARKSBURG ROAD,,,DRIVER,STRAIGHT MOVEMENT ANGLE,CLEAR,,DARK LIGHTS ON,NO CONTROLS,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,,,,,,,39.22645167,-77.288065,"(39.22645167, -77.288065)"
MCP1453007P,190045917,Montgomery County Police,Property Damage Crash,09/25/2019 08:17:00 AM,No,County,0,East,West,1,,2,East,160,FEET,LEVEL,No,BROOKEVILLE RD,Maryland (State),OLNEY LAYTONSVILLE RD,,N/A,,DRIVER,SAME DIR REAR END,CLEAR,DRY,DAYLIGHT,STOP SIGN,NONE DETECTED,,OTHER VEHICLE,N/A,N/A,INTERSECTION RELATED,T-INTERSECTION,N/A,STRAIGHT,SHOULDER DEFECT,"TWO-WAY, NOT DIVIDED",39.18329833,-77.10967667,"(39.18329833, -77.10967667)"
MCP271700QJ,190045681,Montgomery County Police,Injury Crash,09/24/2019 07:55:00 AM,No,Maryland (State),6,North,East,0,RIGHT TURN LANE,2,North,0,FEET,LEVEL,No,ROCKVILLE PIKE,County,NICHOLSON LA,,N/A,PEDESTRIAN,DRIVER,OTHER,CLEAR,DRY,DAYLIGHT,TRAFFIC SIGNAL,NONE DETECTED,NONE DETECTED,PEDESTRIAN,N/A,N/A,INTERSECTION,FOUR-WAY INTERSECTION,N/A,STRAIGHT,N/A,"TWO-WAY, DIVIDED, POSITIVE MEDIAN BARRIER",39.04454217,-77.11185467,"(39.04454217, -77.11185467)"
