"fipsplace","year","pop","fipsstate","name","pbid_incyear","mbid_incyear","insocal"
394,1980,17039,6,"AGOURA HILLS CITY",,,1
394,1990,20390,6,"AGOURA HILLS CITY",,,1
394,2000,20324,6,"AGOURA HILLS CITY",,,1
562,1980,72634,6,"ALAMEDA CITY",,1990,0
562,1990,76459,6,"ALAMEDA CITY",,1990,0
562,2000,72259,6,"ALAMEDA CITY",,1990,0
884,1980,71688,6,"ALHAMBRA CITY",,,1
884,1990,82106,6,"ALHAMBRA CITY",,,1
884,2000,85961,6,"ALHAMBRA CITY",,,1
947,1980,,6,"ALISO VIEJO CITY",,,1
947,1990,7612,6,"ALISO VIEJO CITY",,,1
947,2000,40225,6,"ALISO VIEJO CITY",,,1
2000,1980,240732,6,"ANAHEIM CITY",,,1
2000,1990,266406,6,"ANAHEIM CITY",,,1
2000,2000,327357,6,"ANAHEIM CITY",,,1
2252,1980,50088,6,"ANTIOCH CITY",,,0
2252,1990,62195,6,"ANTIOCH CITY",,,0
2252,2000,90814,6,"ANTIOCH CITY",,,0
2462,1980,47741,6,"ARCADIA CITY",,,1
2462,1990,48290,6,"ARCADIA CITY",,,1
2462,2000,52951,6,"ARCADIA CITY",,,1
2896,1980,14941,6,"ARTESIA CITY",,,1
2896,1990,15464,6,"ARTESIA CITY",,,1
2896,2000,16380,6,"ARTESIA CITY",,,1
3274,1980,2299,6,"AVALON CITY",,,1
3274,1990,2918,6,"AVALON CITY",,,1
3274,2000,3181,6,"AVALON CITY",,,1
3386,1980,35749,6,"AZUSA CITY",,,1
3386,1990,41333,6,"AZUSA CITY",,,1
3386,2000,44371,6,"AZUSA CITY",,,1
3526,1980,150403,6,"BAKERSFIELD CITY",,,0
3526,1990,174820,6,"BAKERSFIELD CITY",,,0
3526,2000,247385,6,"BAKERSFIELD CITY",,,0
3666,1980,63036,6,"BALDWIN PARK CITY",,,1
3666,1990,69330,6,"BALDWIN PARK CITY",,,1
3666,2000,75753,6,"BALDWIN PARK CITY",,,1
3820,1980,16941,6,"BANNING CITY",,,1
3820,1990,20570,6,"BANNING CITY",,,1
3820,2000,23443,6,"BANNING CITY",,,1
4758,1980,8041,6,"BEAUMONT CITY",,,1
4758,1990,9685,6,"BEAUMONT CITY",,,1
4758,2000,11315,6,"BEAUMONT CITY",,,1
4870,1980,29239,6,"BELL CITY",,,1
4870,1990,34365,6,"BELL CITY",,,1
4870,2000,36667,6,"BELL CITY",,,1
4982,1980,58527,6,"BELLFLOWER CITY",,,1
4982,1990,61815,6,"BELLFLOWER CITY",,,1
4982,2000,72829,6,"BELLFLOWER CITY",,,1
4996,1980,36932,6,"BELL GARDENS CITY",,,1
4996,1990,42355,6,"BELL GARDENS CITY",,,1
4996,2000,44054,6,"BELL GARDENS CITY",,,1
6000,1980,104112,6,"CITY OF BERKELEY",1993,1996,0
6000,1990,102724,6,"CITY OF BERKELEY",1993,1996,0
6000,2000,102743,6,"CITY OF BERKELEY",1993,1996,0
6308,1980,33692,6,"BEVERLY HILLS CITY",,,1
6308,1990,31971,6,"BEVERLY HILLS CITY",,,1
6308,2000,33829,6,"BEVERLY HILLS CITY",,,1
7218,1980,7722,6,"BLYTHE CITY",,,1
7218,1990,8620,6,"BLYTHE CITY",,,1
7218,2000,11825,6,"BLYTHE CITY",,,1
7946,1980,887,6,"BRADBURY CITY",,,1
7946,1990,832,6,"BRADBURY CITY",,,1
7946,2000,862,6,"BRADBURY CITY",,,1
8100,1980,32702,6,"BREA CITY",,,1
8100,1990,32873,6,"BREA CITY",,,1
8100,2000,35122,6,"BREA CITY",,,1
8786,1980,66173,6,"BUENA PARK CITY",,,1
8786,1990,68784,6,"BUENA PARK CITY",,,1
8786,2000,78358,6,"BUENA PARK CITY",,,1
8954,1980,89121,6,"CITY OF BURBANK",,1999,1
8954,1990,93643,6,"CITY OF BURBANK",,1999,1
8954,2000,100316,6,"CITY OF BURBANK",,1999,1
9066,1980,26261,6,"CITY OF BURLINGAME",,1992,0
9066,1990,26801,6,"CITY OF BURLINGAME",,1992,0
9066,2000,27975,6,"CITY OF BURLINGAME",,1992,0
9864,1980,,6,"CALIMESA CITY",,,1
9864,1990,4647,6,"CALIMESA CITY",,,1
9864,2000,7371,6,"CALIMESA CITY",,,1
10046,1980,43956,6,"CAMARILLO CITY",,,0
10046,1990,52303,6,"CAMARILLO CITY",,,0
10046,2000,57122,6,"CAMARILLO CITY",,,0
10340,1980,27067,6,"CAMPBELL CITY",,,0
10340,1990,36048,6,"CAMPBELL CITY",,,0
10340,2000,,6,"CAMPBELL CITY",,,0
10928,1980,2039,6,"CANYON LAKE CITY",,,1
10928,1990,7938,6,"CANYON LAKE CITY",,,1
10928,2000,10217,6,"CANYON LAKE CITY",,,1
11194,1980,50799,6,"CARLSBAD CITY",,,1
11194,1990,63126,6,"CARLSBAD CITY",,,1
11194,2000,77998,6,"CARLSBAD CITY",,,1
11530,1980,87836,6,"CARSON CITY",,,1
11530,1990,83995,6,"CARSON CITY",,,1
11530,2000,89549,6,"CARSON CITY",,,1
12048,1980,20302,6,"CATHEDRAL CITY",,,1
12048,1990,30085,6,"CATHEDRAL CITY",,,1
12048,2000,42919,6,"CATHEDRAL CITY",,,1
12524,1980,17514,6,"CERES CITY",,1990,0
12524,1990,26314,6,"CERES CITY",,1990,0
12524,2000,34534,6,"CERES CITY",,1990,0
12552,1980,57175,6,"CERRITOS CITY",,,1
12552,1990,53240,6,"CERRITOS CITY",,,1
12552,2000,51507,6,"CERRITOS CITY",,,1
