"[""Total Population"" contains no persons in group quarters unless preceded by asterisk; one asterisk (*) denotes less that 10 percent; two asterisks (**), 10 percent or more]",,,,,,,,,,,,,,,,,,,,
Page,Census Tract,Census block,Total Population,Total Number of Housing Units,Total Number of Sound Housing Units,Total Number of Sound Housing Units with all Plumbing Facilities,Total Number of Sound Housing Units Lacking Some or all Plumbing Facilities,Total Number of Deteriorating Housing Units,Total Number of Deteriorating Housing Units with all Plumbing Facilities,Total Number of Deteriorating Housing Units Lacking some or all Plumbing Facilities with Flush Toilet,Total Number of Deteriorating Housing Units Lacking some or all Plumbing Facilities with no Flush Toilet,Total Number of Dilapidated Housing Units,Total Number of Owner Occupied Housing Units,Average Value of Owner Occupied Housing Units,Average Number of Rooms in Owner Occupied Housing Units,Total Number of Renter Occupied Housing Units,Average Rent for Renter Occupied Housing Units,Average Number of Rooms for Renter Occupied Housing Units,Number of Units Occupied by Non-White,Number of Units with 1.01 or more Persons Per Room
1,1,2,**18,3,,,,,,,,,,,,,,,,
1,1,3,61,16,16,16,,,,,,,8,42000,10.6,6,238,7.7,1,
1,1,4,49,22,21,21,,1,1,,,,14,37000,7.6,5,164,4.2,,
1,1,7,135,56,56,56,,,,,,,24,38000,7.8,30,154,4.1,2,
1,1,8,**396,196,196,188,8,,,,,,63,30000,7,124,104,3.4,3,3
1,1,9,*201,70,70,66,4,,,,,,21,29000,7,48,117,5.2,,2
1,1,10,165,82,82,81,1,,,,,,24,29000,6.9,53,103,4.7,1,1
1,1,11,*198,84,84,84,,,,,,,32,34000,7.8,47,138,4.8,2,
1,1,12,65,27,27,27,,,,,,,15,42000,8.3,9,167,4.1,,1
1,1,13,19,7,7,7,,,,,,,4,,,3,,,,
1,1,17,641,455,454,454,,1,1,,,,21,33000,5.9,410,139,3.1,16,3
1,1,18,44,33,28,27,1,5,5,,,,8,29000,4.1,22,136,3.5,2,
1,1,19,297,162,162,162,,,,,,,22,33000,8.1,137,99,3.1,15,2
1,1,20,45,18,18,17,1,,,,,,11,42000,9.5,4,,,,
1,1,21,174,76,76,76,,,,,,,10,42000,8.8,65,144,4.8,5,2
1,1,22,*195,90,89,85,4,1,1,,,,38,39000,8,44,130,3.8,1,1
1,1,23,*105,38,37,37,,1,1,,,,25,39000,8.7,10,185,6.6,,
1,1,24,53,32,27,27,,5,5,,,,18,39000,6.5,10,149,3.9,,
1,1,25,**140,42,42,41,1,,,,,,21,35000,7.4,18,161,4.7,2,
1,1,26,126,67,67,67,,,,,,,36,37000,7.9,26,189,4.7,,
1,1,27,59,34,34,34,,,,,,,14,40000,7,17,164,4.9,,
1,1,28,55,24,24,24,,,,,,,13,40000,7.5,9,277,6.4,1,
1,1,29,51,28,28,27,1,,,,,,10,32000,6.7,17,161,4,7,
1,1,30,81,34,34,34,,,,,,,14,29000,5.4,20,151,4.7,3,1
1,1,31,92,45,45,45,,,,,,,11,28000,5.6,32,162,4,3,
1,1,36,21,12,12,12,,,,,,,9,36000,5.4,3,,,,1
1,1,37,113,52,51,51,,1,1,,,,28,33000,6.5,23,148,4.8,10,
1,1,38,60,24,24,24,,,,,,,17,42000,7.3,7,192,4.4,1,
1,1,39,76,32,32,32,,,,,,,16,33000,6.6,16,182,6.2,3,
1,1,40,123,50,50,50,,,,,,,21,39000,7,27,191,6.2,,
1,1,41,126,51,38,38,,12,12,,,1,18,39000,7.3,31,117,5.2,1,1
1,1,42,*188,69,46,45,1,16,14,2,,7,22,40000,7.2,42,134,4.2,,4
1,1,43,*127,56,56,56,,,,,,,26,42000,7,28,138,3.5,2,1
1,1,44,**110,39,39,39,,,,,,,11,35000,6.8,26,203,5,1,1
1,1,45,67,28,28,28,,,,,,,17,33000,7.4,11,170,4.2,7,1
1,1,46,71,35,35,35,,,,,,,21,36000,7,14,158,4,7,1
1,1,47,1,1,,,,,,,,,,,,,,,,
1,1,48,43,26,26,26,,,,,,,10,34000,5.6,16,133,3.3,,1
1,1,49,60,33,33,33,,,,,,,14,35000,5.9,15,159,4.7,,
1,1,50,79,36,35,35,,,,,,1,14,33000,6.8,20,144,5.8,,
1,1,51,**172,70,70,70,,,,,,,27,33000,6.8,39,135,4,1,6
1,1,52,*146,74,29,29,,45,45,,,,17,34000,5.2,51,131,3.5,,2
1,1,53,45,24,24,24,,,,,,,12,34000,6.4,9,166,5,,
1,1,54,86,42,42,42,,,,,,,6,23000,6,34,92,3.5,2,3
1,1,55,27,17,15,15,,2,2,,,,9,30000,6,5,257,6.8,,
1,1,59,20,11,9,9,,1,,1,,1,2,,,8,134,3.3,,
1,1,60,44,19,18,18,,1,1,,,,7,28000,5.9,12,183,5.2,,
1,1,61,67,35,24,24,,11,9,2,,,8,36000,5.3,27,113,3.7,,
1,1,62,**56,15,6,6,,9,9,,,,3,,,11,107,4.9,,
1,1,63,28,15,15,15,,,,,,,9,25000,5.3,6,178,5.8,,
1,1,64,11,4,,,,,,,,,,,,,,,,
2,1,65,9,6,6,6,,,,,,,4,,,2,,,,
2,1,66,1,1,,,,,,,,,,,,,,,,
2,1,67,23,14,14,14,,,,,,,11,23000,5.5,3,,,,
2,1,70,2,1,,,,,,,,,,,,,,,,
2,1,75,*199,102,95,95,,7,7,,,,38,38000,6.4,55,156,4.1,4,1
2,1,76,2,1,,,,,,,,,,,,,,,,
2,1,77,294,195,195,195,,,,,,,13,39000,3.4,180,102,2.8,5,5
2,1,81,1,1,,,,,,,,,,,,,,,,
2,2,2,*223,94,62,61,1,32,32,,,,14,27000,6.8,79,81,3.3,13,8
