"statefips","countyfips","cv1","year","cv28"
"11","001",331069,1910,
"24","009",10325,1910,
"24","017",16386,1910,
"24","021",52673,1910,
"24","031",32089,1910,
"24","033",36147,1910,
"51","013",10231,1910,
"51","043",7468,1910,
"51","047",13472,1910,
"51","059",20536,1910,
"51","061",22526,1910,
"51","107",21167,1910,
"51","153",12026,1910,
"51","157",8044,1910,
"51","177",9935,1910,
"51","179",8070,1910,
"51","187",8589,1910,
"51","510",15329,1910,
"51","630",5874,1910,
"54","037",15889,1910,
"11","001",437571,1920,
"24","009",9744,1920,
"24","017",17705,1920,
"24","021",52541,1920,
"24","031",34921,1920,
"24","033",43347,1920,
"51","013",16040,1920,
"51","043",7165,1920,
"51","047",13292,1920,
"51","059",21943,1920,
"51","061",21869,1920,
"51","107",20577,1920,
"51","153",13660,1920,
"51","157",8070,1920,
"51","177",10571,1920,
"51","179",8104,1920,
"51","187",8852,1920,
"51","510",18060,1920,
"51","630",5882,1920,
"54","037",15729,1920,
"11","001",486869,1930,
"24","009",9528,1930,
"24","017",16166,1930,
"24","021",54440,1930,
"24","031",49206,1930,
"24","033",60095,1930,
"51","013",26615,1930,
"51","043",7167,1930,
"51","047",13306,1930,
"51","059",25264,1930,
"51","061",21071,1930,
"51","107",19852,1930,
"51","153",13951,1930,
"51","157",7717,1930,
"51","177",10056,1930,
"51","179",8050,1930,
"51","187",8340,1930,
"51","510",24149,1930,
"51","630",6819,1930,
"54","037",15780,1930,
"11","001",663091,1940,
"24","009",10484,1940,
"24","017",17612,1940,
"24","021",57312,1940,
"24","031",83912,1940,
"24","033",89490,1940,
"51","013",57040,1940,
"51","043",7159,1940,
"51","047",13365,1940,
"51","059",40929,1940,
"51","061",21039,1940,
"51","107",20291,1940,
"51","153",17738,1940,
"51","157",7208,1940,
"51","177",9905,1940,
"51","179",9548,1940,
"51","187",11352,1940,
"51","510",33523,1940,
"51","630",10066,1940,
"54","037",16762,1940,
"11","001",802178,1950,229738
"24","009",12100,1950,5072
"24","017",23415,1950,6355
"24","021",62287,1950,17220
"24","031",164401,1950,47199
"24","033",194182,1950,54394
"51","013",135449,1950,41051
"51","043",7074,1950,2097
"51","047",13242,1950,3717
"51","059",98557,1950,26558
"51","061",21248,1950,5964
"51","107",21147,1950,5988
"51","153",22612,1950,5755
"51","157",6112,1950,1739
"51","177",11920,1950,3343
"51","179",11902,1950,3372
"51","187",14801,1950,4198
"51","510",61787,1950,18753
"51","600",,1950,
"51","610",7535,1950,2193
"51","630",12158,1950,3328
"51","683",,1950,
"51","685",,1950,
"54","037",17184,1950,4884
"11","001",763956,1960,262641
"24","009",15826,1960,5978
"24","017",32572,1960,9286
"24","021",71930,1960,21443
"24","031",340928,1960,97141
"24","033",357395,1960,99617
"51","013",163401,1960,56949
"51","043",7942,1960,2590
"51","047",15088,1960,4568
"51","059",275002,1960,69184
"51","061",24066,1960,7305
"51","107",24549,1960,7370
"51","153",50164,1960,13207
"51","157",5368,1960,1865
"51","177",13819,1960,3999
"51","179",16876,1960,5021
"51","187",14655,1960,4805
"51","510",91023,1960,29754
"51","600",,1960,
"51","610",10192,1960,2894
"51","630",13639,1960,4102
"51","683",,1960,
"51","685",,1960,
"54","037",18665,1960,5857
"11","001",756510,1970,278439
"24","009",20682,1970,7932
